CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
LUX,2000,1,m,0,14,10,17,8,49,0,0.00491475572086403,0.0315440206572558,0.141936136210584,0.255079983638244,0.0118566314822209,0,0,0
LUX,2000,1,f,1,4,7,15,17,44,0.00129360731609963,0.00144302207145025,0.018346855291585,0.0642284772074943,0.200185415867151,0.0103651554686137,0,0,0
LUX,2000,1,b,1,18,17,32,25,93,0.000629317305147881,0.0032025477229447,0.0243359831515481,0.0905711358671417,0.214990915827744,0.0111008986042314,0,0,0
LUX,2000,2,m,0,14,8,18,10,50,0,0.00491475572086403,0.0252352165258047,0.15028532069356,0.318849979547805,0.0120986035532866,0,0,0
LUX,2000,2,f,1,8,3,13,20,45,0.00129360731609963,0.00288604414290051,0.00786293798210784,0.0556646802464951,0.235512253961354,0.0106007271838095,0,0,0
LUX,2000,2,b,1,22,11,31,30,95,0.000629317305147881,0.00391422499471019,0.0157468126274723,0.0877407878712935,0.257989098993293,0.011339627606473,0,0,0
LUX,2000,3,m,0,16,12,12,8,48,0,0.00561686368098747,0.037852824788707,0.100190213795706,0.255079983638244,0.0116146594111552,0,0,0
LUX,2000,3,f,1,4,8,15,17,45,0.00129360731609963,0.00144302207145025,0.0209678346189542,0.0642284772074943,0.200185415867151,0.0106007271838095,0,0,0
LUX,2000,3,b,1,20,20,27,25,93,0.000629317305147881,0.00355838635882745,0.028630568413586,0.0764193958879008,0.214990915827744,0.0111008986042314,0,0,0
LUX,2000,4,m,1,12,15,6,7,41,0.0012255031035632,0.0042126477607406,0.0473160309858837,0.0500951068978532,0.223194985683463,0.00992085491369505,0,0,0
LUX,2000,4,f,1,3,4,16,20,44,0.00129360731609963,0.00108226655358769,0.0104839173094771,0.0685103756879939,0.235512253961354,0.0103651554686137,0,0,0
LUX,2000,4,b,2,15,19,22,27,85,0.00125863461029576,0.00266878976912059,0.0271990399929067,0.0622676559086599,0.232190189093963,0.0101459825952653,0,0,0
LUX,2000,5,m,0,9,15,7,5,36,0,0.00315948582055545,0.0473160309858837,0.0584442913808288,0.159424989773902,0.00871099455836638,0,0,0
LUX,2000,5,f,0,3,9,9,10,31,0,0.00108226655358769,0.0235888139463235,0.0385370863244966,0.117756126980677,0.00730272317106876,0,0,0
LUX,2000,5,b,0,12,24,16,15,67,0,0.00213503181529647,0.0343566820963032,0.0452855679335708,0.128994549496646,0.00799742157509147,0,0,0
LUX,2000,6,m,0,10,19,11,7,47,0,0.00351053980061717,0.0599336392487861,0.0918410293127309,0.223194985683463,0.0113726873400894,0,0,0
LUX,2000,6,f,0,5,5,10,19,39,0,0.00180377758931282,0.0131048966368464,0.0428189848049962,0.223736641263286,0.00918729689263489,0,0,0
LUX,2000,6,b,0,15,24,21,26,86,0,0.00266878976912059,0.0343566820963032,0.0594373079128117,0.223590552460854,0.0102653470963861,0,0,0
LUX,2000,7,m,2,9,7,12,7,37,0.0024510062071264,0.00315948582055545,0.0220808144600791,0.100190213795706,0.223194985683463,0.00895296662943212,0,0,0
LUX,2000,7,f,1,5,6,13,20,45,0.00129360731609963,0.00180377758931282,0.0157258759642157,0.0556646802464951,0.235512253961354,0.0106007271838095,0,0,0
LUX,2000,7,b,3,14,13,25,27,82,0.00188795191544364,0.00249087045117921,0.0186098694688309,0.0707586998962045,0.232190189093963,0.00978788909190299,0,0,0
LUX,2000,8,m,0,15,8,11,9,43,0,0.00526580970092575,0.0252352165258047,0.0918410293127309,0.286964981593024,0.0104047990558265,0,0,0
