CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
TWN,2000,1,m,33,593,407,403,158,1594,0.000698474805909277,0.00390628527228906,0.0318799240541599,0.0740681763231651,0.196138932539642,0.00730972806314319,0,0,0
TWN,2000,1,f,27,264,209,304,234,1038,0.000620624179595836,0.001787820363597,0.0190070001363731,0.061669715345317,0.210278871812147,0.0049853830691529,0,0,0
TWN,2000,1,b,60,857,616,707,392,2632,0.000661154199348092,0.0028616987578656,0.0259230848186065,0.0681746787923787,0.204341272982441,0.00617442890083296,0,0,0
TWN,2000,2,m,36,589,387,344,142,1498,0.000761972515537394,0.00387993596185204,0.0303133430195574,0.0632244482758531,0.176276762155881,0.00686949349974185,0,0,0
TWN,2000,2,f,21,256,225,316,197,1015,0.000482707695241206,0.00173364398894255,0.020462081486526,0.0641040462142111,0.177029648491423,0.0048749169703181,0,0,0
TWN,2000,2,b,57,845,612,660,339,2513,0.000628096489380687,0.00282162829684531,0.0257547530990052,0.0636425572885007,0.176713498829203,0.0058952658920187,0,0,0
TWN,2000,3,m,29,614,400,402,141,1586,0.000613811193071789,0.00404461915208345,0.031331620692049,0.0738843843223632,0.175035376506896,0.00727304184952642,0,0,0
TWN,2000,3,f,34,241,202,281,161,919,0.000781526744676238,0.00163206328646545,0.0183704020456811,0.05700391451327,0.144679052828016,0.0044138410795294,0,0,0
TWN,2000,3,b,63,855,602,683,302,2505,0.000694211909315496,0.00285502034769556,0.0253339238000018,0.0658604039818878,0.157426184797697,0.00587649863092195,0,0,0
TWN,2000,4,m,34,625,466,407,158,1690,0.000719640709118649,0.00411707975578527,0.0365013381062371,0.0748033443263727,0.196138932539642,0.00774996262654454,0,0,0
TWN,2000,4,f,24,243,223,293,171,954,0.000551665937418521,0.00164560738012906,0.0202801963177569,0.0594382453821641,0.153665329401185,0.00458194166471278,0,0,0
TWN,2000,4,b,58,868,689,700,329,2644,0.000639115726036489,0.00289843001380087,0.028995138701331,0.0674996819726522,0.17150071125312,0.0062025797924781,0,0,0
TWN,2000,5,m,31,589,412,436,188,1656,0.000656142999490533,0.00387993596185204,0.0322715693128105,0.0801333123496278,0.233380502009195,0.00759404621867323,0,0,0
TWN,2000,5,f,22,235,239,307,228,1031,0.000505693775966978,0.0015914310054746,0.0217352776679099,0.0622782980625405,0.204887105868246,0.00495176295211622,0,0,0
TWN,2000,5,b,53,824,651,743,416,2687,0.000584019542757481,0.00275150499005981,0.0273959873651182,0.0716460910081151,0.21685196316504,0.00630345382087316,0,0,0
TWN,2000,6,m,39,661,450,421,157,1728,0.00082547022516551,0.0043542235497185,0.0352480732785552,0.0773764323375993,0.194897546890657,0.00792422214122424,0,0,0
TWN,2000,6,f,36,273,249,298,237,1093,0.000827498906127781,0.00184876878508326,0.0226447035117555,0.0604525499108699,0.212974754784098,0.00524954113158393,0,0,0
TWN,2000,6,b,75,934,699,719,394,2821,0.000826442749185114,0.00311881754941245,0.0294159680003343,0.0693318161976242,0.205383830497658,0.00661780544424384,0,0,0
TWN,2000,7,m,28,587,463,426,186,1690,0.000592645289862417,0.00386676130663352,0.0362663509510467,0.0782953923416088,0.230897730711224,0.00774996262654454,0,0,0
TWN,2000,7,f,27,269,261,298,194,1049,0.000620624179595836,0.00182168059775604,0.0237360145243702,0.0604525499108699,0.174333765519473,0.0050382146816391,0,0,0
TWN,2000,7,b,55,856,724,724,380,2739,0.000606058016069084,0.00285835955278058,0.0304680412478427,0.0698139567831432,0.198085927891142,0.00642544101800208,0,0,0
TWN,2000,8,m,28,572,439,425,159,1623,0.000592645289862417,0.00376795139249468,0.0343864537095238,0.0781116003408069,0.197380318188627,0.00744271558750402,0,0,0
TWN,2000,8,f,31,245,214,309,203,1002,0.000712568502498923,0.00165915147379267,0.0194617130582959,0.0626840198740228,0.182421414435324,0.00481247961010713,0,0,0
TWN,2000,8,b,59,817,653,734,362,2625,0.00065013496269229,0.00272813055446464,0.0274801532249189,0.070778237954181,0.188702910254193,0.0061580075473733,0,0,0
