CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
DNK,2007,1,m,2,143,100,176,115,536,0.000200680617667943,0.00408667055076774,0.0235973968062237,0.0798877132070445,0.187782945816434,0.0103054822459109,0,0,0
DNK,2007,1,f,1,102,89,186,259,637,0.000105398182143766,0.00296956273455834,0.0191901055766335,0.0600333579445798,0.179907903448797,0.0120161403336187,0,0,0
DNK,2007,1,b,3,245,189,362,374,1173,0.000154210611197528,0.00353329874016647,0.0212944255550796,0.0682842399433001,0.182258130938163,0.011168962641461,0,0,0
DNK,2007,2,m,3,124,127,171,138,563,0.000301020926501914,0.00354368635171468,0.0299686939439041,0.0776181759000262,0.225339534979721,0.0108246016874027,0,0,0
DNK,2007,2,f,2,77,94,202,271,646,0.000210796364287533,0.00224172873099012,0.0202682013955455,0.0651975177677695,0.188243404766888,0.0121859131169822,0,0,0
DNK,2007,2,b,5,201,221,373,409,1209,0.000257017685329213,0.0028987471296876,0.0248998309400667,0.0703591754111904,0.199314373138259,0.0115117441036031,0,0,0
DNK,2007,3,m,3,144,102,166,107,522,0.000301020926501914,0.00411524866650737,0.0240693447423482,0.0753486385930079,0.174719784368334,0.0100363092021744,0,0,0
DNK,2007,3,f,2,80,86,142,231,541,0.000210796364287533,0.0023290688114183,0.0185432480852863,0.0458319184308083,0.160458400373251,0.0102052306444077,0,0,0
DNK,2007,3,b,5,224,188,308,338,1063,0.000257017685329213,0.00323044456243792,0.0211817566367988,0.0580981931009294,0.164714567532351,0.0101215748404715,0,0,0
DNK,2007,4,m,1,109,115,143,101,469,0.000100340308833971,0.00311501461562016,0.0271370063271572,0.0649087669807237,0.164922413282259,0.00901729696517203,0,0,0
DNK,2007,4,f,1,73,89,151,239,553,0.000105398182143766,0.0021252752904192,0.0191901055766335,0.0487367583313525,0.166015401251978,0.0104315943555591,0,0,0
DNK,2007,4,b,2,182,204,294,340,1022,0.000102807074131685,0.00262473620698081,0.0229844593292923,0.0554573661417962,0.165689209943785,0.00973118484192086,0,0,0
DNK,2007,5,m,8,130,117,174,120,549,0.00080272247067177,0.00371515504615249,0.0276089542632817,0.0789798982842372,0.195947421721496,0.0105554286436662,0,0,0
DNK,2007,5,f,3,77,91,164,226,561,0.000316194546431299,0.00224172873099012,0.0196213439041983,0.0529326381876941,0.156985274824047,0.0105825034963266,0,0,0
DNK,2007,5,b,11,207,208,338,346,1110,0.000565438907724269,0.0029852768947529,0.0234351350024157,0.0637571080133575,0.168613137178087,0.0105690950827125,0,0,0
DNK,2007,6,m,3,160,97,164,131,555,0.000301020926501914,0.00457249851834152,0.022889474902037,0.0744408236702006,0.213909268712634,0.0106707885195533,0,0,0
DNK,2007,6,f,3,90,73,153,238,557,0.000316194546431299,0.00262020241284559,0.0157401989561151,0.0493822783092512,0.165320776142137,0.0105070489259428,0,0,0
DNK,2007,6,b,6,250,170,317,369,1112,0.000308421222395056,0.00360540687772089,0.0191537161077436,0.0597958675746578,0.179821524909578,0.0105881384972759,0,0,0
DNK,2007,7,m,3,111,114,166,130,524,0.000301020926501914,0.00317217084709943,0.026901032359095,0.0753486385930079,0.212276373531621,0.0100747624941368,0,0,0
DNK,2007,7,f,3,98,103,162,229,595,0.000316194546431299,0.00285310929398742,0.022208773869587,0.0522871182097954,0.159069150153569,0.0112238673445889,0,0,0
DNK,2007,7,b,6,209,217,328,359,1119,0.000308421222395056,0.00301412014977466,0.0244491552669433,0.0618708030425481,0.174948312852408,0.010654790448248,0,0,0
DNK,2007,8,m,2,149,132,188,135,606,0.000200680617667943,0.00425813924520554,0.0311485637842153,0.0853346027438885,0.220440849436683,0.0116513474645933,0,0,0
DNK,2007,8,f,4,97,99,192,258,650,0.000421592728575065,0.00282399593384469,0.0213462972144575,0.061969917878276,0.179213278338956,0.012261367687366,0,0,0
DNK,2007,8,b,6,246,231,380,393,1256,0.000308421222395056,0.00354772036767736,0.0260265201228751,0.071679588890757,0.191517233846786,0.011959264345844,0,0,0
DNK,2007,9,m,3,142,126,200,154,625,0.000301020926501914,0.0040580924350281,0.0297327199758418,0.0907814922807324,0.25146585787592,0.0120166537382357,0,0,0
DNK,2007,9,f,3,101,69,183,275,631,0.000316194546431299,0.00294044937441561,0.0148777223009855,0.0590650779777318,0.191021905206251,0.011902958478043,0,0,0
DNK,2007,9,b,6,243,195,383,429,1256,0.000308421222395056,0.0035044554851447,0.0219704390647647,0.0722454803819998,0.209060797252599,0.011959264345844,0,0,0
DNK,2007,10,m,7,145,115,178,142,587,0.000702382161837799,0.00414382678224701,0.0271370063271572,0.0807955281298518,0.231871115703771,0.0112860411909509,0,0,0
DNK,2007,10,f,3,101,82,166,245,597,0.000316194546431299,0.00294044937441561,0.0176807714301567,0.0535781581655928,0.170183151911024,0.0112615946297807,0,0,0
DNK,2007,10,b,10,246,197,344,387,1184,0.000514035370658427,0.00354772036767736,0.0221957769013264,0.0648888909958432,0.188593306612484,0.01127370142156,0,0,0
DNK,2007,11,m,6,155,122,183,146,612,0.000602041853003828,0.00442960793964335,0.0287888241035929,0.0830650654368701,0.238402696427821,0.0117667073404804,0,0,0
DNK,2007,11,f,4,79,91,173,281,628,0.000421592728575065,0.00229995545127557,0.0196213439041983,0.0558374780882382,0.195189655865297,0.0118463675502551,0,0,0
DNK,2007,11,b,10,234,213,356,427,1240,0.000514035370658427,0.00337466083754675,0.0239984795938199,0.0671524569608145,0.208086154841165,0.0118069170293365,0,0,0
DNK,2007,12,m,5,143,102,170,118,538,0.000501701544169856,0.00408667055076774,0.0240693447423482,0.0771642684386225,0.192681631359471,0.0103439355378732,0,0,0
DNK,2007,12,f,2,77,83,155,287,604,0.000210796364287533,0.00224172873099012,0.0178963905939391,0.0500277982871499,0.199357406524342,0.0113936401279524,0,0,0
DNK,2007,12,b,7,220,185,325,405,1142,0.000359824759460899,0.00317275805239438,0.0208437498819563,0.0613049115513053,0.197365088315391,0.0108737897157276,0,0,0
DNK,2007,13,m,3,141,116,176,134,570,0.000301020926501914,0.00402951431928847,0.0273729802952195,0.0798877132070445,0.218807954255671,0.0109591882092709,0,0,0
DNK,2007,13,f,3,80,82,175,267,607,0.000316194546431299,0.0023290688114183,0.0176807714301567,0.056482998066137,0.185464904327524,0.0114502310557402,0,0,0
DNK,2007,13,b,6,221,198,351,401,1177,0.000308421222395056,0.00318717967990527,0.0223084458196072,0.0662093044754097,0.195415803492523,0.0112070494705879,0,0,0
DNK,2007,14,m,7,147,112,156,116,538,0.000702382161837799,0.00420098301372628,0.0264290844229705,0.0708095639789713,0.189415840997447,0.0103439355378732,0,0,0
DNK,2007,14,f,4,79,86,174,243,586,0.000421592728575065,0.00229995545127557,0.0185432480852863,0.0561602380771876,0.168793901691342,0.0110540945612253,0,0,0
DNK,2007,14,b,11,226,198,330,359,1124,0.000565438907724269,0.00325928781745968,0.0223084458196072,0.06224806403671,0.174948312852408,0.0107023989846566,0,0,0
DNK,2007,15,m,2,133,105,158,111,509,0.000200680617667943,0.00380088939337139,0.0247772666465349,0.0717173789017786,0.181251365092384,0.00978636280441911,0,0,0
DNK,2007,15,f,2,80,97,154,200,533,0.000210796364287533,0.0023290688114183,0.0209150588868927,0.0497050382982005,0.138925021968183,0.0100543215036401,0,0,0
DNK,2007,15,b,4,213,202,312,311,1042,0.000205614148263371,0.0030718066598182,0.0227591214927306,0.0588527150892531,0.151556894977991,0.00992161898755532,0,0,0
DNK,2007,16,m,4,151,120,147,131,553,0.000401361235335885,0.00431529547668481,0.0283168761674684,0.0667243968263383,0.213909268712634,0.0106323352275909,0,0,0
DNK,2007,16,f,4,85,81,146,221,537,0.000421592728575065,0.00247463561213195,0.0174651522663743,0.0471229583866057,0.153512149274842,0.0101297760740239,0,0,0
DNK,2007,16,b,8,236,201,293,352,1090,0.000411228296526741,0.00340350409256852,0.0226464525744498,0.0552687356447153,0.171537064412389,0.010378660937078,0,0,0
DNK,2007,17,m,7,147,103,132,109,498,0.000702382161837799,0.00420098301372628,0.0243053187104104,0.0599157849052834,0.177985574730359,0.00957486969862617,0,0,0
DNK,2007,17,f,3,73,82,160,205,523,0.000316194546431299,0.0021252752904192,0.0176807714301567,0.0516415982318966,0.142398147517387,0.00986568507768062,0,0,0
DNK,2007,17,b,10,220,185,292,314,1021,0.000514035370658427,0.00317275805239438,0.0208437498819563,0.0550801051476343,0.153018858595142,0.00972166313463914,0,0,0
DNK,2007,18,m,5,154,132,180,95,566,0.000501701544169856,0.00440102982390372,0.0311485637842153,0.0817033430526592,0.155125042196185,0.0108822816253462,0,0,0
DNK,2007,18,f,6,87,99,139,241,572,0.000632389092862598,0.00253286233241741,0.0213462972144575,0.0448636384639602,0.16740465147166,0.0107900035648821,0,0,0
DNK,2007,18,b,11,241,231,319,336,1138,0.000565438907724269,0.00347561223012294,0.0260265201228751,0.0601731285688197,0.163739925120917,0.0108357028866007,0,0,0
DNK,2007,19,m,6,127,105,153,106,497,0.000602041853003828,0.00362942069893359,0.0247772666465349,0.0694478415947603,0.173086889187322,0.00955564305264499,0,0,0
DNK,2007,19,f,3,81,93,152,233,562,0.000316194546431299,0.00235818217156103,0.0200525822317631,0.0490595183203018,0.161847650592933,0.0106013671389226,0,0,0
DNK,2007,19,b,9,208,198,305,339,1059,0.000462631833592584,0.00299969852226378,0.0223084458196072,0.0575323016096865,0.165201888738068,0.0100834880113446,0,0,0
DNK,2007,20,m,2,127,86,153,95,463,0.000200680617667943,0.00362942069893359,0.0202937612533524,0.0694478415947603,0.155125042196185,0.00890193708928497,0,0,0
DNK,2007,20,f,1,80,73,165,189,508,0.000105398182143766,0.0023290688114183,0.0157401989561151,0.0532553981766434,0.131284145759933,0.00958273043874141,0,0,0
DNK,2007,20,b,3,207,159,318,284,971,0.000154210611197528,0.0029852768947529,0.0179143580066543,0.0599844980717388,0.138399222423632,0.00924557777055299,0,0,0
DNK,2007,21,m,6,132,124,161,129,552,0.000602041853003828,0.00377231127763176,0.0292607720397174,0.0730791012859896,0.210643478350609,0.0106131085816097,0,0,0
DNK,2007,21,f,4,60,82,167,225,538,0.000421592728575065,0.00174680160856373,0.0176807714301567,0.0539009181545421,0.156290649714206,0.0101486397166198,0,0,0
DNK,2007,21,b,10,192,206,328,354,1090,0.000514035370658427,0.00276895248208964,0.023209797165854,0.0618708030425481,0.172511706823823,0.010378660937078,0,0,0
DNK,2007,22,m,5,117,93,164,108,487,0.000501701544169856,0.00334363954153724,0.021945579029788,0.0744408236702006,0.176352679549347,0.00936337659283322,0,0,0
DNK,2007,22,f,5,70,76,139,201,491,0.000526990910718831,0.00203793520999102,0.0163870564474623,0.0448636384639602,0.139619647078024,0.0092620485146103,0,0,0
DNK,2007,22,b,10,187,169,303,309,978,0.000514035370658427,0.00269684434453523,0.0190410471894627,0.0571550406155247,0.150582252566557,0.00931222972152505,0,0,0
DNK,2007,23,m,7,125,109,166,125,532,0.000702382161837799,0.00357226446745432,0.0257211625187838,0.0753486385930079,0.204111897626559,0.0102285756619862,0,0,0
DNK,2007,23,f,3,70,82,172,181,508,0.000316194546431299,0.00203793520999102,0.0176807714301567,0.0555147180992889,0.125727144881205,0.00958273043874141,0,0,0
DNK,2007,23,b,10,195,191,338,306,1040,0.000514035370658427,0.00281221736462229,0.0215197633916413,0.0637571080133575,0.149120288949406,0.00990257557299188,0,0,0
DNK,2007,24,m,6,128,109,152,102,497,0.000602041853003828,0.00365799881467322,0.0257211625187838,0.0689939341333566,0.166555308463272,0.00955564305264499,0,0,0
DNK,2007,24,f,4,81,80,162,222,549,0.000421592728575065,0.00235818217156103,0.0172495331025919,0.0522871182097954,0.154206774384683,0.0103561397851753,0,0,0
DNK,2007,24,b,10,209,189,314,324,1046,0.000514035370658427,0.00301412014977466,0.0212944255550796,0.059229976083415,0.157892070652312,0.00995970581668221,0,0,0
DNK,2007,25,m,3,135,96,149,104,487,0.000301020926501914,0.00385804562485066,0.0226535009339747,0.0676322117491456,0.169821098825297,0.00936337659283322,0,0,0
DNK,2007,25,f,0,76,67,166,211,520,0,0.00221261537084739,0.0144464839734207,0.0535781581655928,0.146565898176433,0.00980909414989278,0,0,0
DNK,2007,25,b,3,211,163,315,315,1007,0.000154210611197528,0.00304296340479643,0.0183650336797777,0.0594186065804959,0.153506179800859,0.00958835923269502,0,0,0
DNK,2007,26,m,5,127,107,146,99,484,0.000501701544169856,0.00362942069893359,0.0252492145826594,0.0662704893649347,0.161656622920235,0.00930569665488969,0,0,0
DNK,2007,26,f,2,76,71,142,211,502,0.000210796364287533,0.00221261537084739,0.0153089606285503,0.0458319184308083,0.146565898176433,0.00946954858316572,0,0,0
DNK,2007,26,b,7,203,178,288,310,986,0.000359824759460899,0.00292759038470936,0.0200550674539904,0.0543255831593106,0.151069573772274,0.00938840337977884,0,0,0
DNK,2007,27,m,4,148,115,150,101,518,0.000401361235335885,0.00422956112946591,0.0271370063271572,0.0680861192105493,0.164922413282259,0.00995940261824971,0,0,0
DNK,2007,27,f,3,72,68,127,207,477,0.000316194546431299,0.00209616193027647,0.0146621031372031,0.040990518596568,0.143787397737069,0.00899795751826703,0,0,0
DNK,2007,27,b,7,220,183,277,308,995,0.000359824759460899,0.00317275805239438,0.0206184120453946,0.0522506476914202,0.15009493136084,0.00947409874531434,0,0,0
DNK,2007,28,m,4,122,116,152,89,483,0.000401361235335885,0.00348653012023541,0.0273729802952195,0.0689939341333566,0.14532767111011,0.00928647000890851,0,0,0
DNK,2007,28,f,4,72,69,153,217,515,0.000421592728575065,0.00209616193027647,0.0148777223009855,0.0493822783092512,0.150733648835478,0.00971477593691304,0,0,0
DNK,2007,28,b,8,194,185,305,306,998,0.000411228296526741,0.00279779573711141,0.0208437498819563,0.0575323016096865,0.149120288949406,0.00950266386715951,0,0,0
DNK,2007,29,m,6,128,101,163,117,515,0.000602041853003828,0.00365799881467322,0.0238333707742859,0.0739869162087969,0.191048736178459,0.00990172268030618,0,0,0
DNK,2007,29,f,1,79,72,170,215,537,0.000105398182143766,0.00229995545127557,0.0155245797923327,0.0548691981213902,0.149344398615796,0.0101297760740239,0,0,0
DNK,2007,29,b,7,207,173,333,332,1052,0.000359824759460899,0.0029852768947529,0.0194917228625861,0.0628139555279528,0.161790640298049,0.0100168360603726,0,0,0
DNK,2007,30,m,1,125,104,139,123,492,0.000100340308833971,0.00357226446745432,0.0245412926784726,0.063093137135109,0.200846107264534,0.00945950982273911,0,0,0
DNK,2007,30,f,2,79,58,139,212,490,0.000210796364287533,0.00229995545127557,0.0125059114993791,0.0448636384639602,0.147260523286274,0.00924318487201435,0,0,0
