CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
PRT,2000,1,m,23,304,346,418,267,1358,0.00138237947273928,0.00464082515004086,0.0415475657895866,0.100823110026699,0.292637074799505,0.0142154828335521,0,0,0
PRT,2000,1,f,11,148,177,425,468,1229,0.000698577958746435,0.00217842452391399,0.0169430702467005,0.0671014992269578,0.22377463859785,0.0119835671476166,0,0,0
PRT,2000,1,b,34,452,523,843,735,2587,0.00104989299605489,0.00338717341083911,0.0278568546053898,0.0804422819511839,0.244691464340366,0.013059934480173,0,0,0
PRT,2000,2,m,8,318,330,435,277,1368,0.000480827642691922,0.004854547360898,0.039626291070993,0.104923571439268,0.303597264866902,0.0143201623831365,0,0,0
PRT,2000,2,f,11,146,189,417,479,1242,0.000698577958746435,0.00214898635467191,0.0180917529752903,0.0658384121826856,0.229034298906774,0.0121103257911634,0,0,0
PRT,2000,2,b,19,464,519,852,756,2610,0.000586704909560088,0.003477098368649,0.0276438002680636,0.0813010963492392,0.251682649035805,0.013176045223522,0,0,0
PRT,2000,3,m,17,347,348,504,302,1518,0.00102175874072033,0.00529725765481638,0.0417877251294108,0.121566620702049,0.330997740035396,0.0158903556269014,0,0,0
PRT,2000,3,f,15,149,247,487,504,1402,0.000952606307381502,0.00219314360853503,0.023643719496808,0.0768904238200669,0.240988072336146,0.0136704321732778,0,0,0
PRT,2000,3,b,32,496,595,991,806,2920,0.000988134584522253,0.00371689825614204,0.0316918326772599,0.094565007608094,0.268328326882088,0.0147410161121396,0,0,0
PRT,2000,4,m,14,331,388,498,342,1573,0.000841448374710864,0.00505300369955107,0.0465909119258948,0.120119399027024,0.374838500304984,0.0164660931496152,0,0,0
PRT,2000,4,f,13,140,263,526,597,1539,0.000825592133063969,0.00206067184694567,0.0251752964682612,0.0830479731608936,0.285456109493411,0.0150062732629633,0,0,0
PRT,2000,4,b,27,471,651,1024,939,3112,0.000833738555690651,0.0035295545940381,0.0346745933998255,0.0977139937342969,0.312605829953202,0.0157102884044446,0,0,0
PRT,2000,5,m,10,325,354,537,295,1521,0.000601034553364903,0.00496140846632658,0.0425082031488834,0.129526339914683,0.323325606988217,0.0159217594917767,0,0,0
PRT,2000,5,f,12,163,237,558,623,1593,0.000762085045905202,0.0023992107932296,0.0226864838896498,0.0881003213379822,0.297888033859958,0.0155328091669269,0,0,0
PRT,2000,5,b,22,488,591,1095,918,3114,0.000679342526859049,0.00365694828426878,0.0314787783399337,0.104489085096734,0.305614645257763,0.0157203849908228,0,0,0
PRT,2000,6,m,14,280,304,459,296,1353,0.000841448374710864,0.0042744442171429,0.0365042196532784,0.110712458139366,0.324421625994957,0.01416314305876,0,0,0
PRT,2000,6,f,7,151,211,463,498,1330,0.000444549610111368,0.00222258177777711,0.0201976713110384,0.0731011626872504,0.238119166713096,0.0129683843013263,0,0,0
PRT,2000,6,b,21,431,515,922,794,2683,0.000648463321092729,0.00322980473467181,0.0274307459307375,0.0879807638896697,0.26433336419898,0.0135445706263255,0,0,0
PRT,2000,7,m,14,294,286,422,244,1260,0.000841448374710864,0.00448816642800004,0.0343427855948606,0.101787924476715,0.267428637644492,0.0131896232476257,0,0,0
PRT,2000,7,f,7,126,196,375,461,1165,0.000444549610111368,0.0018546046622511,0.0187618179003011,0.0592072052002568,0.220427582037625,0.0113595245947708,0,0,0
PRT,2000,7,b,21,420,482,797,705,2425,0.000648463321092729,0.00314737352334608,0.0256730476477971,0.076052786138901,0.234704057632596,0.0122421109835406,0,0,0
