CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ISL,2000,1,m,0,7,2,6,8,23,0,0.00392878605899395,0.0118677977353379,0.0662063286843728,0.349017783626289,0.00849583739681,0,0,0
ISL,2000,1,f,0,5,0,11,9,25,0,0.00287167714290399,0,0.0931288820207162,0.213855370167562,0.00925678832588183,0,0,0
ISL,2000,1,b,0,12,2,17,17,48,0,0.00340631974486264,0.00567800441984646,0.0814403798964315,0.261514380897259,0.00887585643920688,0,0,0
ISL,2000,2,m,0,2,3,4,5,14,0,0.0011225103025697,0.0178016966030068,0.0441375524562485,0.218136114766431,0.00517137928501478,0,0,0
ISL,2000,2,f,0,4,5,7,13,29,0,0.00229734171432319,0.0272163400942825,0.059263834013183,0.308902201353145,0.0107378744580229,0,0,0
ISL,2000,2,b,0,6,8,11,18,43,0,0.00170315987243132,0.0227120176793859,0.0526967164035733,0.276897579773568,0.00795128806012283,0,0,0
ISL,2000,3,m,0,4,8,6,6,24,0,0.0022450206051394,0.0474711909413516,0.0662063286843728,0.261763337719717,0.00886522163145391,0,0,0
ISL,2000,3,f,0,4,2,9,10,25,0,0.00229734171432319,0.010886536037713,0.0761963580169496,0.237617077963958,0.00925678832588183,0,0,0
ISL,2000,3,b,0,8,10,15,16,49,0,0.00227087982990843,0.0283900220992323,0.0718591587321454,0.24613118202095,0.00906077011502369,0,0,0
ISL,2000,4,m,1,6,5,11,1,24,0.00155420256825091,0.0033675309077091,0.0296694943383447,0.121378269254683,0.0436272229532862,0.00886522163145391,0,0,0
ISL,2000,4,f,0,0,3,7,3,13,0,0,0.0163298040565695,0.059263834013183,0.0712851233891873,0.00481352992945855,0,0,0
ISL,2000,4,b,1,6,8,18,4,37,0.000794230003048633,0.00170315987243132,0.0227120176793859,0.0862309904785745,0.0615327955052374,0.00684180600522197,0,0,0
ISL,2000,5,m,1,3,6,6,4,20,0.00155420256825091,0.00168376545385455,0.0356033932060137,0.0662063286843728,0.174508891813145,0.00738768469287826,0,0,0
ISL,2000,5,f,1,3,1,9,7,21,0.00162426167343497,0.00172300628574239,0.00544326801885649,0.0761963580169496,0.16633195457477,0.00777570219374073,0,0,0
ISL,2000,5,b,2,6,7,15,11,41,0.00158846000609727,0.00170315987243132,0.0198730154694626,0.0718591587321454,0.169215187639403,0.00758146070848921,0,0,0
ISL,2000,6,m,0,1,2,0,2,5,0,0.000561255151284849,0.0118677977353379,0,0.0872544459065723,0.00184692117321957,0,0,0
ISL,2000,6,f,0,2,3,8,4,17,0,0.0011486708571616,0.0163298040565695,0.0677300960150663,0.095046831185583,0.00629461606159964,0,0,0
ISL,2000,6,b,0,3,5,8,6,22,0,0.000851579936215661,0.0141950110496162,0.0383248846571442,0.0922991932578561,0.00406810086796982,0,0,0
ISL,2000,7,m,0,4,3,5,4,16,0,0.0022450206051394,0.0178016966030068,0.0551719405703106,0.174508891813145,0.00591014775430261,0,0,0
ISL,2000,7,f,1,2,2,5,5,15,0.00162426167343497,0.0011486708571616,0.010886536037713,0.0423313100094165,0.118808538981979,0.00555407299552909,0,0,0
ISL,2000,7,b,1,6,5,10,9,31,0.000794230003048633,0.00170315987243132,0.0141950110496162,0.0479061058214303,0.138448789886784,0.00573232395032111,0,0,0
ISL,2000,8,m,1,6,6,7,6,26,0.00155420256825091,0.0033675309077091,0.0356033932060137,0.0772407167984349,0.261763337719717,0.00960399010074174,0,0,0
ISL,2000,8,f,0,0,2,3,8,13,0,0,0.010886536037713,0.0253987860056499,0.190093662371166,0.00481352992945855,0,0,0
