CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ITA,2011,1,m,40,949,1124,2271,1886,6270,0.000478654178647149,0.00253695760899149,0.0201001875555308,0.0644409041807618,0.192580488680466,0.0112246400942851,0,0,0
ITA,2011,1,f,30,560,680,2043,3535,6848,0.000381420838539215,0.00147504489118852,0.0106345532165579,0.0402604032065585,0.155634480318655,0.0114956542099589,0,0,0
ITA,2011,1,b,70,1509,1804,4314,5421,13118,0.000431510313775845,0.00200207088227101,0.0150505933755363,0.0501708183520799,0.166765191872041,0.0113645037322928,0,0,0
ITA,2011,2,m,42,1088,1112,2131,1921,6294,0.000502586887579507,0.0029085457097816,0.0198855948058276,0.0604683253232952,0.196154357770506,0.0112676052238326,0,0,0
ITA,2011,2,f,24,593,667,2049,3477,6810,0.000305136670831372,0.00156196717941927,0.0104312455815355,0.0403786422761813,0.153080930146524,0.0114318640726956,0,0,0
ITA,2011,2,b,66,1681,1779,4180,5398,13104,0.000406852581560083,0.00223027246726148,0.0148420208509307,0.0486124294649267,0.166057647246869,0.0113523751263885,0,0,0
ITA,2011,3,m,37,1001,1183,2216,1822,6259,0.000442755115248613,0.00267596898482664,0.0211552685749047,0.0628802482010428,0.186045413772963,0.0112049477432425,0,0,0
ITA,2011,3,f,22,596,700,2042,3327,6687,0.000279708614928757,0.00156986920562207,0.0109473341935155,0.0402406966949547,0.146476921080669,0.0112253854705016,0,0,0
ITA,2011,3,b,59,1597,1883,4258,5149,12946,0.000363701550182498,0.00211882518156846,0.0157096825532898,0.0495195513544637,0.158397707609138,0.011215495145469,0,0,0
ITA,2011,4,m,20,1054,1156,2190,1883,6303,0.000239327089323575,0.00281765365635092,0.0206724348880726,0.0621424835560847,0.192274157044177,0.0112837171474129,0,0,0
ITA,2011,4,f,29,536,695,1981,3567,6808,0.000368706810587907,0.00141182868156616,0.0108691389492761,0.0390385994871231,0.157043335586037,0.0114285066970502,0,0,0
ITA,2011,4,b,49,1590,1851,4171,5450,13111,0.000302057219643092,0.00210953790776071,0.0154427097217947,0.0485077615545956,0.167657313355953,0.0113584394293406,0,0,0
ITA,2011,5,m,29,992,1171,2204,1785,6181,0.000347024279519183,0.0026519093236244,0.0209406758252016,0.0625397414418314,0.182267323592064,0.0110653110722131,0,0,0
ITA,2011,5,f,24,589,716,1939,3421,6689,0.000305136670831372,0.00155143114448221,0.0111975589750816,0.0382109259997636,0.150615433428605,0.011228742846147,0,0,0
ITA,2011,5,b,53,1581,1887,4143,5206,12870,0.000326714951858854,0.00209759712715075,0.0157430541572267,0.0481821280557874,0.160151187767173,0.0111496541419887,0,0,0
ITA,2011,6,m,35,1058,1218,2203,1894,6408,0.000418822406316256,0.00282834683910747,0.0217811640948723,0.0625113658785637,0.193397373043904,0.0114716895891833,0,0,0
ITA,2011,6,f,25,592,687,1973,3545,6822,0.000317850698782679,0.00155933317068501,0.0107440265584931,0.0388809473942927,0.156074747589712,0.0114520083265682,0,0,0
ITA,2011,6,b,60,1650,1905,4176,5439,13230,0.000369865983236439,0.00218914311182715,0.0158932263749427,0.0485659103936684,0.167318922448262,0.0114615325795268,0,0,0
ITA,2011,7,m,31,1033,1166,2199,1848,6277,0.000370956988451541,0.00276151444687903,0.0208512621794919,0.0623978636254933,0.188700287954136,0.0112371715904031,0,0,0
ITA,2011,7,f,24,562,733,2019,3393,6731,0.000305136670831372,0.00148031290865705,0.0114634228054955,0.0397874469280674,0.149382685069645,0.0112992477347011,0,0,0
