CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
NZL_NP,2010,52,m,5.15088195386703,68.849118046133,62.0744704083861,89.5395646793332,64.3859649122807,290,0.000575642885912116,0.00254982575025557,0.0213920805454441,0.0569396357819051,0.151197368436898,0.00709919955274733,1,0,0
NZL_NP,2010,52,f,3.54547255795522,42.4545274420448,33.7638072855464,64.3522431396903,103.883949574763,248,0.000416971192250616,0.00149987767056218,0.0109091088532282,0.0332997087075016,0.121789331165644,0.00580949254255027,1,0,0
NZL_NP,2010,52,b,8.69635451182225,111.303645488178,95.8382776939325,153.891807819023,168.269914487044,538,0.00049833070170234,0.00201247574146887,0.0159816747646233,0.0439057181658737,0.131582047689946,0.00644014975191295,1,0,0
NZL_NP,2011,1,m,4.69982453772439,68.3001754622756,53.5249346576058,80.5891274718701,65.8859378705241,273,0.000523584031542104,0.00251893157781262,0.0176624627862313,0.0503481823919371,0.145961121239548,0.00663048460164707,1,0,0
NZL_NP,2011,1,f,2.98571152732188,44.0142884726781,43.7077177964932,75.1676414783244,125.124640725182,291,0.000349890937263814,0.00154657386443964,0.0135459797202055,0.0385544386171013,0.142980190183196,0.00676054414642662,1,0,0
NZL_NP,2011,1,b,7.68553606504627,112.314463934954,97.232652454099,155.756768950194,191.010578595706,564,0.000438934712946859,0.00202099076600332,0.0155396867802998,0.0438716145894762,0.143994559577024,0.00669695864231369,1,0,0
NZL_NP,2011,2,m,4.0560129572142,58.9439870427858,59.9949817041296,83.9324548621497,64.0725634337207,271,0.00045186019160483,0.00217387245756431,0.0197974857603911,0.0524369313649362,0.141943842673322,0.00658190962288042,1,0,0
NZL_NP,2011,2,f,3.49391774473837,51.5060822552616,38.462791660914,66.7394524248698,111.797755914216,272,0.000409446841478931,0.00180982047966341,0.0119204621537809,0.034231513338031,0.127751530873743,0.00631913404751904,1,0,0
NZL_NP,2011,2,b,7.54993070195257,110.450069298047,98.4577733650436,150.67190728702,175.870319347937,543,0.000431190048082909,0.00198744277749531,0.0157354851540309,0.0424393744843997,0.13258097725979,0.00644760379924882,1,0,0
NZL_NP,2011,3,m,3.92725064111216,57.0727493588878,53.5249346576058,76.2381670734826,59.2368982689115,250,0.000437515423617375,0.00210486063351465,0.0176624627862313,0.047629913134157,0.131231099830052,0.00607187234583065,1,0,0
