CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
POL,2000,1,m,39,1591,1205,874,442,4151,0.000533526370360603,0.0063735529320148,0.0509654039972028,0.101529735853371,0.24903562442472,0.0116355833683615,0,0,0
POL,2000,1,f,42,617,816,1155,1132,3762,0.000602912379137648,0.00243341420254181,0.0241150450907672,0.0672149244049502,0.226869143574571,0.00992020008173144,0,0,0
POL,2000,1,b,81,2208,2021,2029,1574,7913,0.000567384208256712,0.00438810475290249,0.0351592686894845,0.0786678064165404,0.232685103355056,0.0107516989766891,0,0,0
POL,2000,2,m,51,1637,1179,945,486,4298,0.000697688330471558,0.0065578291324376,0.0498657355292133,0.109777574807134,0.273826501064285,0.012047636067747,0,0,0
POL,2000,2,f,41,650,840,1259,1204,3994,0.000588557322491513,0.00256356439489818,0.0248243111228486,0.0732671773383829,0.241298983095216,0.0105319721229227,0,0,0
POL,2000,2,b,92,2287,2019,2204,1690,8292,0.000644436384686636,0.00454510668926087,0.0351244747570852,0.0854528562553253,0.249833433716674,0.0112666609269185,0,0,0
POL,2000,3,m,49,1635,1354,1034,550,4622,0.000670328003786398,0.00654981712372357,0.0572673502176038,0.120116415185796,0.309885957994561,0.0129558338541476,0,0,0
POL,2000,3,f,40,693,993,1345,1277,4348,0.000574202265845379,0.00273315403948375,0.0293458820773675,0.0782719249564139,0.255929237053646,0.0114654518754302,0,0,0
POL,2000,3,b,89,2328,2347,2379,1827,8970,0.000623422154751202,0.00462658870686458,0.040830679670569,0.0922379060941101,0.270086203195481,0.0121878857349805,0,0,0
POL,2000,4,m,49,1641,1415,1076,625,4806,0.000670328003786398,0.00657385314986567,0.0598473416232713,0.124995418510557,0.352143134084728,0.0134716004982764,0,0,0
POL,2000,4,f,35,671,998,1456,1414,4574,0.000502426982614707,0.00264638724457951,0.0294936458340511,0.0847315410680584,0.283386015030428,0.012061402225901,0,0,0
POL,2000,4,b,84,2312,2413,2532,2039,9380,0.000588398438192146,0.0045947908463363,0.0419788794397457,0.0981699782388764,0.301426255235679,0.0127449685835136,0,0,0
POL,2000,5,m,44,1643,1353,1188,575,4803,0.000601927187073501,0.00658186515857971,0.0572250552765273,0.138006094043255,0.32397168335795,0.0134631912595134,0,0,0
POL,2000,5,f,35,702,998,1501,1435,4671,0.000502426982614707,0.00276864954649003,0.0294936458340511,0.087350304356563,0.287594718223949,0.0123171862258819,0,0,0
POL,2000,5,b,79,2345,2351,2689,2010,9474,0.000553374721633089,0.00466037393367588,0.0409002675353676,0.104257137237101,0.297139172645274,0.0128726900170798,0,0,0
POL,2000,6,m,54,1584,1222,997,497,4354,0.000738728820499296,0.00634551090151568,0.0516844179955036,0.115818245590173,0.280024220224176,0.0122046085246557,0,0,0
