CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
LVA,2000,1,m,5,242,133,74,57,511,0.00121700811019405,0.0164849694731948,0.0844957265068649,0.155305459294976,0.489959332603978,0.0243851971485568,0,0,0
LVA,2000,1,f,5,102,131,164,172,574,0.00127324503018365,0.00637328014166259,0.0473116102369721,0.114409184825167,0.400722860311747,0.0233686298230127,0,0,0
LVA,2000,1,b,10,344,264,238,229,1085,0.00124449157627625,0.0112109241893877,0.0607885871198912,0.124611785939654,0.419751786682809,0.023836629862946,0,0,0
LVA,2000,2,m,6,125,100,63,49,343,0.00146040973223286,0.00851496357086506,0.063530621433733,0.13221951264302,0.421193110484121,0.016368146031223,0,0,0
LVA,2000,2,f,3,74,100,134,123,434,0.000763947018110188,0.00462375225963757,0.0361157330053222,0.0934806754059292,0.286563440804331,0.0176689640125218,0,0,0
LVA,2000,2,b,9,199,200,197,172,777,0.00112004241864863,0.00648538928397721,0.0460519599393115,0.103145049706352,0.315272084320713,0.0170701026760452,0,0,0
LVA,2000,3,m,7,138,113,62,44,364,0.00170381135427167,0.00940051978223503,0.0717896022201183,0.130120790220115,0.378214221659211,0.0173702774208898,0,0,0
LVA,2000,3,f,2,78,82,156,139,457,0.000509298012073458,0.00487368481421257,0.0296149010643642,0.108828248980037,0.32383998594961,0.0186053376813881,0,0,0
LVA,2000,3,b,9,216,195,218,183,821,0.00112004241864863,0.00703941751426672,0.0449006609408287,0.114140207289263,0.335434833899363,0.018036749417031,0,0,0
LVA,2000,4,m,7,174,122,74,32,409,0.00170381135427167,0.0118528292906442,0.0775073581491543,0.155305459294976,0.275064888479426,0.0195177018273184,0,0,0
LVA,2000,4,f,3,63,103,133,116,418,0.000763947018110188,0.00393643773455631,0.0371992049954819,0.092783058425288,0.270254952303272,0.01701757363418,0,0,0
LVA,2000,4,b,10,237,225,207,148,827,0.00124449157627625,0.00772380532815376,0.0518084549317254,0.108380839031547,0.271280630694567,0.0181685648817109,0,0,0
LVA,2000,5,m,7,155,101,52,41,356,0.00170381135427167,0.0105585548278727,0.0641659276480703,0.109133565991064,0.352426888364265,0.0169885130819691,0,0,0
LVA,2000,5,f,7,67,80,105,103,362,0.0017825430422571,0.00418637028913131,0.0288925864042578,0.0732497829673326,0.239967759372733,0.0147377073099836,0,0,0
LVA,2000,5,b,14,222,181,157,144,718,0.00174228820678676,0.00723495688966302,0.0416770237450769,0.0822018924055698,0.263948721756876,0.0157739172733596,0,0,0
LVA,2000,6,m,7,151,92,62,25,337,0.00170381135427167,0.010286075993605,0.0584481717190344,0.130120790220115,0.214894444124552,0.0160818227770325,0,0,0
LVA,2000,6,f,5,63,74,112,104,358,0.00127324503018365,0.00393643773455631,0.0267256424239384,0.0781331018318215,0.242297543444312,0.0145748597153981,0,0,0
LVA,2000,6,b,12,214,166,174,129,695,0.0014933898915315,0.00697423772246795,0.0382231267496285,0.0911027342584022,0.236454063240535,0.0152686246587534,0,0,0
LVA,2000,7,m,4,157,71,51,29,312,0.00097360648815524,0.0106947942450065,0.0451067412179504,0.107034843568159,0.24927755518448,0.0148888092179055,0,0,0
LVA,2000,7,f,4,69,90,100,101,364,0.00101859602414692,0.00431133656641881,0.03250415970479,0.0697616980641263,0.235308191229573,0.0148191311072763,0,0,0
LVA,2000,7,b,8,226,161,151,130,676,0.000995593261021003,0.00736531647326055,0.0370718277511457,0.0790604188104525,0.238287040474957,0.0148512090206004,0,0,0
LVA,2000,8,m,2,153,103,54,29,341,0.00048680324407762,0.0104223154107388,0.065436540076745,0.113331010836874,0.24927755518448,0.0162727049464929,0,0,0
LVA,2000,8,f,5,74,64,101,97,341,0.00127324503018365,0.00462375225963757,0.0231140691234062,0.0704593150447676,0.225989054943253,0.01388275743841,0,0,0
LVA,2000,8,b,7,227,167,155,126,682,0.000871144103393378,0.00739790636915993,0.0384533865493251,0.0811547345405307,0.230955131537266,0.0149830244852803,0,0,0
LVA,2000,9,m,6,166,90,39,27,328,0.00146040973223286,0.0113078716221088,0.0571775592903597,0.0818501744932982,0.232085999654516,0.0156523378957468,0,0,0
LVA,2000,9,f,2,59,66,114,79,320,0.000509298012073458,0.0036865051799813,0.0238363837835127,0.079528335793104,0.184052941654814,0.0130278075668363,0,0,0
LVA,2000,9,b,8,225,156,153,106,648,0.000995593261021003,0.00733272657736117,0.035920528752663,0.0801075766754916,0.194295586848811,0.0142360701854276,0,0,0
LVA,2000,10,m,2,139,86,48,39,314,0.00048680324407762,0.00946863949080195,0.0546363344330104,0.100738676299444,0.335235332834301,0.0149842503026357,0,0,0
LVA,2000,10,f,5,58,78,112,86,339,0.00127324503018365,0.00362402204133755,0.0281702717441513,0.0781331018318215,0.200361430155874,0.0138013336411172,0,0,0
LVA,2000,10,b,7,197,164,160,125,653,0.000871144103393378,0.00642020949217844,0.0377626071502354,0.0837726292031285,0.229122154302844,0.0143459164059942,0,0,0
LVA,2000,11,m,3,153,80,49,36,321,0.00073020486611643,0.0104223154107388,0.0508244971469864,0.102837398722349,0.309447999539355,0.0153182940991912,0,0,0
LVA,2000,11,f,2,57,85,99,90,333,0.000509298012073458,0.0035615389026938,0.0306983730545239,0.069064081083485,0.209680566442193,0.0135570622492391,0,0,0
LVA,2000,11,b,5,210,165,148,126,654,0.000622245788138127,0.00684387813887042,0.037992866949932,0.0774896820128938,0.230955131537266,0.0143678856501075,0,0,0
LVA,2000,12,m,7,153,67,47,31,305,0.00170381135427167,0.0104223154107388,0.0425655163606011,0.0986399538765388,0.266469110714444,0.0145547654213499,0,0,0
