CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
FRATNP,2000,1,m,42,1612,1540,1796,1757,6747,0.000382956744652982,0.00438725736795331,0.034588333460566,0.07928714329767,0.270523996356576,0.0122500999351102,0,0,0
FRATNP,2000,1,f,34,678,757,1641,3773,6883,0.000325399840732006,0.00182536373562117,0.0137164608764968,0.0455926906642945,0.215617468393705,0.0117738621930968,0,0,0
FRATNP,2000,1,b,76,2290,2297,3437,5530,13630,0.000354875195769726,0.00309936700610808,0.0230361491045876,0.0586074160729025,0.230480192841953,0.0120048861829695,0,0,0
FRATNP,2000,2,m,56,1529,1431,1843,1672,6531,0.000510608992870643,0.00416136260272991,0.0321401981701753,0.0813620295643685,0.25743660894035,0.011857922436076,0,0,0
FRATNP,2000,2,f,53.0079783230468,657.098901098901,781.117567364143,1670.25139244317,3482.52416077074,6644,0.000507317285407208,0.00176909218994463,0.0141534591184869,0.0464053961409316,0.199017504151948,0.011365035654647,0,0,0
FRATNP,2000,2,b,109.007978323047,2186.0989010989,2212.11756736414,3513.25139244317,5154.52416077074,13175,0.00050900299536649,0.00295874358347382,0.0221848803302908,0.0599076479853421,0.214831052908308,0.01160413613064,0,0,0
FRATNP,2000,3,m,59,1509,1491,1742,1701,6502,0.000537963046060142,0.0041069301291821,0.0334877955777298,0.0769032314167824,0.261901717588239,0.0118052689755575,0,0,0
FRATNP,2000,3,f,40,673,793,1575,3609,6690,0.000382823342037655,0.00181190235114019,0.0143687628468454,0.0437589809849262,0.206245280528196,0.0114437219340139,0,0,0
FRATNP,2000,3,b,99,2182,2284,3317,5310,13192,0.000462271636594775,0.00295319598573267,0.0229057747300296,0.0565611868239213,0.22131099891334,0.0116191092095183,0,0,0
FRATNP,2000,4,m,75,1474,1507,1766,1736,6558,0.000683851329737468,0.00401167330047343,0.033847154886411,0.077962747808288,0.26729064181845,0.0119069446234552,0,0,0
